"subject","predicate","object"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://www.w3.org/2000/01/rdf-schema#label","Equality of Educational Opportunity"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://www.w3.org/2000/01/rdf-schema#comment","Equality of Educational Opportunity ou plus simplement Le Rapport Coleman est un rapport du sociologue américain James Coleman publié en 1966 et qui analyse les inégalités dans le système scolaire américain. Ce rapport montre que les différences entre élèves à l'entrée de l'école, notamment liées à l'origine sociale, se retrouvent à la sortie de l'école et souligne l'échec des écoles américaines pour lutter contre ces inégalités."
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055884"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjwzq"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://dbpedia.org/ontology/wikiPageID",1434161
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://dbpedia.org/ontology/wikiPageRevisionID",154950896
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_l'éducation"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_de_sociologie"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_aux_États-Unis"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil_Rights_Act_de_1964"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busing"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_française_de_sociologie"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_flight"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1966"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Coleman_(sociologue)"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://dbpedia.org/ontology/wikiPageLength",12843
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1966"
"http://fr.dbpedia.org/resource/Equality_of_Educational_Opportunity","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_de_sociologie"
