"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d’Actium","http://www.w3.org/2000/01/rdf-schema#label","Bataille d’Actium"
"http://fr.dbpedia.org/resource/Bataille_d’Actium","http://dbpedia.org/ontology/wikiPageID",869908
"http://fr.dbpedia.org/resource/Bataille_d’Actium","http://dbpedia.org/ontology/wikiPageRevisionID",138954990
"http://fr.dbpedia.org/resource/Bataille_d’Actium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Bataille_d’Actium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Actium"
"http://fr.dbpedia.org/resource/Bataille_d’Actium","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bataille_d'Actium"
"http://fr.dbpedia.org/resource/Bataille_d’Actium","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Bataille_d’Actium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Bataille_d’Actium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_d’Actium?oldid=138954990&ns=0"
"http://fr.dbpedia.org/resource/Bataille_d’Actium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_d’Actium"
