"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/2000/01/rdf-schema#label","Maria Jongeling"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/2000/01/rdf-schema#label","ماريا چونجيلينج"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/2000/01/rdf-schema#label","Maria Jongeling"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/2000/01/rdf-schema#comment","Maria Jongeling, née le 19 juin 1975 à Delft, est une coureuse cycliste néerlandaise."
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/227533"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=25527"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x13hz6"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريا_چونجيلينج"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16213003"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maria_Jongeling"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maria_Jongeling"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Delft"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageID",10390900
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageRevisionID",161217220
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_cyclisme"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_cyclisme"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delft"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_cyclisme"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1975"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_néerlandaise"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delft"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_1995"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_cyclisme"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_cyclisme"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_cyclisme"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_féminin_aux_championnats_du_monde_de_cyclisme_sur_route_1994"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cottbus"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageExternalLink","http://fast.mediamatic.nl/f/tqgr/image/975/76896-300-480-scale.jpg"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/wikiPageLength",3106
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1975"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_néerlandaise"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Delft"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://xmlns.com/foaf/0.1/name","Maria Jongeling"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Média_externe"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maria_Jongeling?oldid=161217220&ns=0"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://fr.dbpedia.org/property/nom","Maria Jongeling"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://fr.dbpedia.org/property/typeCoureur","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://fr.dbpedia.org/property/typeCoureur","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://fr.dbpedia.org/property/victoiresPrincipales","Championne des Pays-Bas de la poursuite"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://fr.dbpedia.org/property/victoiresPrincipales","Championne des Pays-Bas du contre-la-montre"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maria_Jongeling"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/abstract","Maria Jongeling, née le 19 juin 1975 à Delft, est une coureuse cycliste néerlandaise."
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q21970149"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/cyclistGenre","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/cyclistGenre","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Maria_Jongeling","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15117395"
