"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Skieur alpin aux Jeux olympiques d'hiver de 1964"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1964_Winter_Olympics_alpine_skiers"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:גולשי_סקי_אלפיני_באולימפיאדת_אינסברוק_(1964)"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسکی‌بازان_آلپاین_در_المپیک_زمستانی_۱۹۶۴"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гірськолижники_на_зимових_Олімпійських_іграх_1964"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متزلجو_منحدرات_ثلجية_في_الألعاب_الأولمبية_الشتوية_1964"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_alpin_skidåkning_vid_olympiska_vinterspelen_1964"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1964년_동계_올림픽_알파인스키_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гарналыжнікі_на_зімовых_Алімпійскіх_гульнях_1964_года"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1964_Kış_Olimpiyatları_alp_disiplini_kayakçıları"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7703755"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Esquiadores_alpinos_nos_Xogos_Olímpicos_de_Inverno_de_1964"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_1964_Winter_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Alpski_skijaši_na_Olimpijskim_igrama_1964."
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Горнолыжники_на_зимних_Олимпийских_играх_1964_года"
