"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde masculin de handball 1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2000/01/rdf-schema#label","1990年世界男子手球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по гандболу среди мужчин 1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Piłce Ręcznej Mężczyzn 1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2000/01/rdf-schema#label","1990年世界男子ハンドボール選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di pallamano maschile 1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap handbal mannen 1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2000/01/rdf-schema#label","1990 World Men's Handball Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2000/01/rdf-schema#comment","La douzième édition du championnat du monde de handball masculin a lieu du 28 février au 10 mars 1990 en Tchécoslovaquie. Seize équipes ont participé à la compétition qui a été remportée par la Suède. Emmenée par Bengt Johansson et de nombreux joueurs exceptionnels tels Magnus Wislander, Magnus Andersson ou bientôt Stefan Lövgren, ce premier titre depuis les victoires en 1954 et 1958 marque le début de l'âge d'or du handball suédois avec notamment quatre championnats d'Europe et trois médailles d'argent olympiques jusqu'en 2002."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1990年世界男子手球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844830"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_handbal_mannen_1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_העולם_בכדוריד_1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_гандболу_среди_мужчин_1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لكورة_اليد_للرجال_1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_pallamano_maschile_1990"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمانی_هندبال_مردان_جهان_۱۹۹۰"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Håndball-VM_1990_for_menn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1990","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Светско_првенство_во_ракомет_за_мажи_1990"
