"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moscatell","http://www.w3.org/2000/01/rdf-schema#label","Moscatell"
"http://fr.dbpedia.org/resource/Moscatell","http://www.w3.org/2000/01/rdf-schema#label","Moscatell"
"http://fr.dbpedia.org/resource/Moscatell","http://www.w3.org/2000/01/rdf-schema#comment","Le moscatell est le muscat catalan. Ce vin est traditionnellement bu en Catalogne et ailleurs lors de la fête de la châtaigne. Il ne doit pas être confondu avec le moscatel, vin blanc doux sucré du Portugal dans la région de Setúbal et du sud de l'Espagne, issu du cépage du même nom. 
* Portail de la vigne et du vin 
* Portail de la Catalogne"
"http://fr.dbpedia.org/resource/Moscatell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288sj6"
"http://fr.dbpedia.org/resource/Moscatell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48746106"
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Moscatell"
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/wikiPageID",1281912
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/wikiPageRevisionID",122776107
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setúbal"
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_espagnol"
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_châtaigne_en_Catalogne"
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_de_Catalogne"
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_doux_naturel_de_muscat"
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moscatel_expuesto_firagost.jpg"
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_doux_naturel"
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscat"
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscatel"
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/wikiPageLength",639
"http://fr.dbpedia.org/resource/Moscatell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_de_Catalogne"
"http://fr.dbpedia.org/resource/Moscatell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_espagnol"
"http://fr.dbpedia.org/resource/Moscatell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_doux_naturel"
"http://fr.dbpedia.org/resource/Moscatell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_doux_naturel_de_muscat"
"http://fr.dbpedia.org/resource/Moscatell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Moscatell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Moscatell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moscatell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moscatell?oldid=122776107&ns=0"
"http://fr.dbpedia.org/resource/Moscatell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moscatel_expuesto_firagost.jpg"
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moscatel_expuesto_firagost.jpg?width=300"
"http://fr.dbpedia.org/resource/Moscatell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moscatell"
"http://fr.dbpedia.org/resource/Moscatell","http://dbpedia.org/ontology/abstract","Le moscatell est le muscat catalan. Ce vin est traditionnellement bu en Catalogne et ailleurs lors de la fête de la châtaigne. Il ne doit pas être confondu avec le moscatel, vin blanc doux sucré du Portugal dans la région de Setúbal et du sud de l'Espagne, issu du cépage du même nom. 
* Portail de la vigne et du vin 
* Portail de la Catalogne"
