"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2000/01/rdf-schema#label","جيفين"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2000/01/rdf-schema#label","Geffen Records"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2000/01/rdf-schema#label","Geffen Records"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2000/01/rdf-schema#label","格芬唱片公司"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2000/01/rdf-schema#label","Geffen Records"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2000/01/rdf-schema#label","Geffen Records"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2000/01/rdf-schema#label","Geffen Records"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2000/01/rdf-schema#comment","Geffen Records est une maison de disques américaine, dirigée par Universal Music Group, troisième du groupe Interscope Geffen A&M."
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=79306"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2270_6790"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=20343"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an40580776"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geffen-Records"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/821"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1448267"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格芬唱片公司"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Geffen_Records"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Geffen_Records"
"http://fr.dbpedia.org/resource/Geffen_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geffen_Records"
