"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://www.w3.org/2000/01/rdf-schema#label","Commission spéciale sur les rescrits fiscaux et autres mesures similaires par leur nature ou par leur effet"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://www.w3.org/2000/01/rdf-schema#comment","La commission spéciale sur les rescrits fiscaux et autres mesures similaires par leur nature ou par leur effet (TAXE puis TAX2) est une commission spéciale du Parlement européen, dont la mission a été reconduite sur une seconde période sous le même nom."
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23056626"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3x8j2yz"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageID",9773701
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageRevisionID",187215576
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_de_Lange"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consortium_international_des_journalistes_d'investigation"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Lucke"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Simon_(homme_politique)"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkhard_Balz"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Gualtieri"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolandas_Paksas"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éva_Kaïlí"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnar_Hökmark"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marju_Lauristin"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_De_Masi"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateurs_et_réformistes_européens"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eider_Gardiazabal_Rubial"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_parlementaire"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_des_nations_et_des_libertés"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cora_van_Nieuwenhuizen"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Maydell"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Viegas"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_Scott_Cato"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commission_spéciale_du_Parlement_européen"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_la_liberté_et_de_la_démocratie_directe"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdzisław_Krasnodębski_(sociologue)"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luděk_Niedermayer"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Goulard"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_la_Gauche_au_Parlement_européen"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_économique_et_sociale_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_Verts/Alliance_libre_européenne"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Maurel"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Ferber"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Bayet"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_européen"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danuta_Hübner"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pervenche_Berès"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paloma_López"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Lamassoure"
"http://fr.dbpedia.org/resource/Commission_spéciale_sur_les_rescrits_fiscaux_et_autres_mesures_similaires_par_leur_nature_ou_par_leur_effet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_Leaks"
