"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/2000/01/rdf-schema#label","André Lebeau"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/2000/01/rdf-schema#comment","André Lebeau, né le 4 mars 1932 à Montceau-les-Mines et décédé le 25 février 2013, est un ancien président du Centre national d'études spatiales (CNES), ex-directeur général de Météo-France, et l’auteur de plusieurs ouvrages sur les études spatiales, puis sur l'environnement."
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/andre-lebeau_10774"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/72499"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=123115"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2587_9411"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14054381c#about"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88019453"
"http://fr.dbpedia.org/resource/André_Lebeau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p111422086"
