"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2000/01/rdf-schema#label","Séisme de 1988 en Arménie"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Spitak de 1988"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2000/01/rdf-schema#label","アルメニア地震"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2000/01/rdf-schema#label","Trzęsienie ziemi w Armenii (1988)"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2000/01/rdf-schema#label","1988年亞美尼亞大地震"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2000/01/rdf-schema#label","Jordbävningen i Spitak 1988"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2000/01/rdf-schema#comment","Le séisme de 1988 en Arménie est un séisme de 6,9 sur l'échelle de Richter qui dévaste la région de Spitak, en Arménie (alors en Union soviétique), le 7 décembre 1988 à 11 h 41 (heure locale)."
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://earthquake.usgs.gov/earthquakes/eventpage/iscgem417441"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/evenement/7-29-decembre-1988-seisme-meurtrier-en-armenie"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spitak_earthquake"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սպիտակի_երկրաշարժ"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spitakin_maanjäristys"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gempa_bumi_Spitak_1988"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1988年亞美尼亞大地震"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Armenski_potres_1988"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمین‌لرزه_۱۹۸۸_ارمنستان"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רעידת_האדמה_בספיטק_(1988)"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Spitak_zəlzələsi"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1988_Armenian_earthquake"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Спитакка_буолбут_сир_хамсааһына"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სპიტაკის_მიწისძვრა"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aardbeving_Spitak_1988"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sismo_de_Spitak"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terremoto_dell'Armenia_del_1988"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erdbeben_von_Spitak_1988"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Spitako_žemės_drebėjimas"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jordbävningen_i_Spitak_1988"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арменско_земетресение"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спитакское_землетрясение"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1988._aasta_Spitaki_maavärin"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Spitaka_tertremo"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Ruftacek_ke_Spitak_(1988)"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q815567"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زلزال_أرمينيا_1988"
"http://fr.dbpedia.org/resource/Séisme_de_1988_en_Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Crith_talún_Spitak_(an_Airméin,_1988)"
