"subject","predicate","object"
"http://fr.dbpedia.org/resource/Winter_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Winter_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Winter_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Winter_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Winter_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Winter_Guard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Winter_Guard","http://www.w3.org/2000/01/rdf-schema#label","Winter Guard"
"http://fr.dbpedia.org/resource/Winter_Guard","http://www.w3.org/2000/01/rdf-schema#label","Guardia d'Inverno"
"http://fr.dbpedia.org/resource/Winter_Guard","http://www.w3.org/2000/01/rdf-schema#label","Guardia Invernal"
"http://fr.dbpedia.org/resource/Winter_Guard","http://www.w3.org/2000/01/rdf-schema#comment","La Winter Guard (la « Garde hivernale » ou la « Garde d'hiver » en français) est le nom d'une équipe de super-héros évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créée par le scénariste Kurt Busiek et le dessinateur (en), l'équipe apparaît pour la première fois dans le comic book Iron Man (vol. 3) #9 en octobre 1998. Plusieurs de ses membres ont précédemment fait partie des équipes des Super-soldats soviétiques, des Soviets suprêmes (« (en) ») et du Protectorat du peuple ( (en))."
"http://fr.dbpedia.org/resource/Winter_Guard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Winter-Guard-fictional-superheroes"
"http://fr.dbpedia.org/resource/Winter_Guard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зимова_варта_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Winter_Guard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569410"
"http://fr.dbpedia.org/resource/Winter_Guard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guardia_d'Inverno"
