"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://www.w3.org/2000/01/rdf-schema#label","Le Matrimoine"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://www.w3.org/2000/01/rdf-schema#comment","Le Matrimoine est un roman d'Hervé Bazin écrit en 1966 et publié aux Éditions du Seuil fin 1967. Il met en scène l'évolution d'un couple angevin, Mariette Guimarch et l'avocat Abel Bretaudeau, de leur mariage en 1953 à leur séparation. Le Matrimoine fut avec 300 000 exemplaires vendus le « best-seller de la littérature romanesque » en 1967-1968. L'Académicien Pierre-Henri Simon y voyait « une description lucide et hardie des circonstances du drame conjugal », « se situant dans la tradition bourgeoise et non dans l'actualité des mœurs et des lois féministes »."
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224411"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f9mj"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageID",3032071
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageRevisionID",178818677
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro_littéraire"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_pères"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best-seller"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chișinău"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cesbron"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Ganne"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kanters"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Nourissier"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Angers"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Bazin"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Wurmser"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lang_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Billy"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prasteau"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_nom_du_fils_(roman)"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Hervé_Bazin"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Henri_Simon"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lève-toi_et_marche"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1966"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_littéraires"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipère_au_poing"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WorldCat"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lettres_françaises"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/archives/article/1967/11/29/le-matrimoine-d-herve-bazin_2603962_1819218.html"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://dbpedia.org/ontology/wikiPageLength",9490
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Hervé_Bazin"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1966"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://xmlns.com/foaf/0.1/name","Le Matrimoine"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Matrimoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
