"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/2000/01/rdf-schema#label","Apocheiridium stannardi"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/2000/01/rdf-schema#label","Apocheiridium stannardi"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/2000/01/rdf-schema#label","Apocheiridium stannardi"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/2000/01/rdf-schema#comment","Apocheiridium stannardi est une espèce de pseudoscorpions de la famille des Cheiridiidae."
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/6DE457FF-7C60-40A4-AD84-0CC4E298222C"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=199159"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2124599"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/588876"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5m2g"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Apocheiridium_stannardi"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apocheiridium_stannardi"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10415875"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Apocheiridium_stannardi"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apocheiridium_stannardi"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageID",12981147
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageRevisionID",178051176
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Clayton_Hoff"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Judson_Stannard"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheiridiidae"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheiridiidae"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_États-Unis"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscorpiones"
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://dbpedia.org/ontology/wikiPageLength",2334
"http://fr.dbpedia.org/resource/Apocheiridium_stannardi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_pseudoscorpions_(nom_scientifique)"
