"subject","predicate","object"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/2000/01/rdf-schema#label","STX Finland"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/2000/01/rdf-schema#label","STXフィンランド"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/2000/01/rdf-schema#label","STX Finland"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/2000/01/rdf-schema#comment","STX Finland Oy, anciennement Aker Yards Oy, était une société de construction navale finlandaise exploitant trois chantiers navals en Finlande, à Turku, Helsinki et Rauma, employant quelque 2 500 personnes. Il faisait partie de STX Europe, un groupe de sociétés internationales de construction navale appartenant à la société sud-coréenne STX Corporation."
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aker_Finnyards"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051_6_r"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:185271A"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/STX_Finland"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/STX_Finland"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STXフィンランド"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1524298"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STX_Finland"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aker_Finnyards"
"http://fr.dbpedia.org/resource/STX_Finland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/STX_Finland"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageID",13881861
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageRevisionID",191467327
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TUI_Group"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_coalition_nationale"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_de_Hietalahti"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_de_Perno"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Caribbean_International"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_de_Rauma"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valmet"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_centre_(Finlande)"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Vapaavuori"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_de_Finlande"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_l'Atlantique"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wärtsilä"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kværner"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_of_Norway"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_navale_ayant_son_siège_en_Finlande"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Saarikangas"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Finlande"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_STX"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Katainen"
"http://fr.dbpedia.org/resource/STX_Finland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rauma_(Finlande)"
