"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Effectif actuel des Sharks de San José"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_der_San_Jose_Sharks"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Hockey_su_ghiaccio_San_Jose_rosa"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:San_Jose_Sharks_kadrosu"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6425986"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:San_Jose_Sharks_roster"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Состав_Сан-Хосе_Шаркс"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://dbpedia.org/ontology/wikiPageID",7902946
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://dbpedia.org/ontology/wikiPageRevisionID",188856237
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Effectif_actuel_de_franchise_de_la_LNH"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalanche_du_Colorado"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canucks_de_Vancouver"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Leafs_de_Toronto"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coyotes_de_l'Arizona"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_du_Minnesota"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sharks_de_San_José"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénateurs_d'Ottawa"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://dbpedia.org/ontology/wikiPageLength",3442
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sharks_de_San_José"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Effectif_actuel_de_franchise_de_la_LNH"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_hockey/fin"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_hockey"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Effectif_hockey/début"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Smn"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandeau_effectif_hockey"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Effectif_actuel_des_Sharks_de_San_José?oldid=188856237&ns=0"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://fr.dbpedia.org/property/titre","Effectif décembre 2021"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://fr.dbpedia.org/property/salaire","oui"
"http://fr.dbpedia.org/resource/Effectif_actuel_des_Sharks_de_San_José","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Effectif_actuel_des_Sharks_de_San_José"
