"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quai_Banning","http://www.w3.org/2000/01/rdf-schema#label","Quai Banning"
"http://fr.dbpedia.org/resource/Quai_Banning","http://www.w3.org/2000/01/rdf-schema#comment","Le quai Banning est une artère liégeoise, sur la rive gauche de la Meuse, qui va du quai de Rome au quai François Timmermans, dans le quartier administratif des Guillemins."
"http://fr.dbpedia.org/resource/Quai_Banning","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quai_Banning_(Liège)"
"http://fr.dbpedia.org/resource/Quai_Banning","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h24f2g4j"
"http://fr.dbpedia.org/resource/Quai_Banning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59388366"
"http://fr.dbpedia.org/resource/Quai_Banning","http://dbpedia.org/ontology/wikiPageID",12219048
"http://fr.dbpedia.org/resource/Quai_Banning","http://dbpedia.org/ontology/wikiPageRevisionID",184926731
"http://fr.dbpedia.org/resource/Quai_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A602_(Belgique)"
"http://fr.dbpedia.org/resource/Quai_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Banning"
"http://fr.dbpedia.org/resource/Quai_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20141117_liege13.JPG"
"http://fr.dbpedia.org/resource/Quai_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_royal_de_Liège"
"http://fr.dbpedia.org/resource/Quai_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_Rome"
"http://fr.dbpedia.org/resource/Quai_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Quai_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillemins_(Liège)"
"http://fr.dbpedia.org/resource/Quai_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisions_administratives_de_Liège"
"http://fr.dbpedia.org/resource/Quai_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai"
"http://fr.dbpedia.org/resource/Quai_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quai_à_Liège"
"http://fr.dbpedia.org/resource/Quai_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Quai_Banning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_belge"
