"subject","predicate","object"
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/2000/01/rdf-schema#label","DJ Fury"
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/2000/01/rdf-schema#comment","Craig Morris, dit DJ Fury, est un disc jockey anglais, né le 25 mars 1974. Orienté House et UK hardcore, il a joué dans de grands club, notamment à Ibiza, Miami, New York, Londres et Paris. Il a connu une ascension fulgurante dans le milieu de la musique électronique grâce à des sets (enchaînement de plusieurs morceaux) à trois platines."
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250741736"
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n_jqj"
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3011291"
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/wikiPageID",1018615
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/wikiPageRevisionID",164940814
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1974"
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine"
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibiza"
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_hardcore"
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_anglais"
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/wikiPageLength",699
"http://fr.dbpedia.org/resource/DJ_Fury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disc_jockey_anglais"
"http://fr.dbpedia.org/resource/DJ_Fury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1974"
"http://fr.dbpedia.org/resource/DJ_Fury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/DJ_Fury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/DJ_Fury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DJ_Fury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/DJ_Fury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/DJ_Fury","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DJ_Fury?oldid=164940814&ns=0"
"http://fr.dbpedia.org/resource/DJ_Fury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DJ_Fury"
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/abstract","Craig Morris, dit DJ Fury, est un disc jockey anglais, né le 25 mars 1974. Orienté House et UK hardcore, il a joué dans de grands club, notamment à Ibiza, Miami, New York, Londres et Paris. Il a connu une ascension fulgurante dans le milieu de la musique électronique grâce à des sets (enchaînement de plusieurs morceaux) à trois platines."
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/DJ_Fury","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Disc_jockey"
