"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://www.w3.org/2000/01/rdf-schema#label","Sc (tableur)"
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://www.w3.org/2000/01/rdf-schema#comment","sc est un tableur libre en mode texte qui fonctionne sur les systèmes UNIX et sur les systèmes d'exploitation de type UNIX. Il existe aussi un port de ce logiciel sous Microsoft Windows. On le lance dans un émulateur de terminal et il possède une interface très simple utilisant des raccourcis clavier qui rappellent ceux de l'éditeur de texte Vim. Il peut être utilisé comme tout autre tableur, par exemple pour traiter des données financières. sc est disponible dans les dépôts des distributions Linux les plus courantes comme Debian, Ubuntu, Arch Linux ou Fedora ou des UNIX libres comme FreeBSD."
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/sc"
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/app-office/sc"
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g5_4z_34"
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sc_(spreadsheet_calculator)"
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28453409"
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sc_(tabulkový_procesor)"
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://dbpedia.org/ontology/wikiPageID",14019820
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://dbpedia.org/ontology/wikiPageRevisionID",181168714
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ncurses"
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Sc_(tableur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sc-im"
