"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2000/01/rdf-schema#label","Asterion"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2000/01/rdf-schema#label","Beta Canum Venaticorum"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2000/01/rdf-schema#label","Chara (estel)"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2000/01/rdf-schema#label","りょうけん座ベータ星"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2000/01/rdf-schema#label","Beta Canum Venaticorum"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2000/01/rdf-schema#label","常陳四"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2000/01/rdf-schema#label","Chara (stjärna)"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2000/01/rdf-schema#label","Бета Гончих Псов"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2000/01/rdf-schema#label","Beta Canum Venaticorum"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2000/01/rdf-schema#label","Beta Canum Venaticorum"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2000/01/rdf-schema#comment","Beta Canum Venaticorum (en abrégé β CVn, en français Bêta des Chiens de chasse) est la deuxième étoile la plus brillante de la constellation des Chiens de chasse. C'est une naine jaune de type spectral G. Avec l'étoile plus brillante Cor Caroli, la paire forme le « chien austral » de cette constellation qui représente des chiens de chasse. Le nom Chara était initialement appliqué au « chien austral » (α CVn), mais il fut ensuite utilisé pour désigner spécifiquement Beta Canum Venaticorum. Chara signifie « joie » en grec. Beta Canum Venaticorum représentait le chien boréal, Astérion, et ce nom reste d'usage."
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c00978.htm"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_bet_CVn"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beta_Canum_Venaticorum"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beta_Canum_Venaticorum"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asterion"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beta_Canum_Venaticorum"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44409"
"http://fr.dbpedia.org/resource/Beta_Canum_Venaticorum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chara_(estel)"
