"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://www.w3.org/2000/01/rdf-schema#label","Robot Berenson"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://www.w3.org/2000/01/rdf-schema#comment","Le robot Berenson est un robot développé par l’anthropologue de l’IRD (IRD - URMIS/ Paris-Diderot) et le roboticien du laboratoire ETIS (Équipes de traitement de l’information et des systèmes - UMR CNRS 8051) avec le soutien de la , du Laboratoire ETIS (ENSEA), de l’université de Cergy-Pontoise, du CNRS UMR 8051, de l’IRD-URMIS, de l’université Paris Diderot et de Partenering 3.0."
"http://fr.dbpedia.org/resource/Robot_Berenson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16673018"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwgy34"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/wikiPageID",7139562
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/wikiPageRevisionID",180990944
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robot_scientifique"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_l'électronique_et_de_ses_applications"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Vidal"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_d'art"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émotion"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robot_artistique"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_des_sciences_du_patrimoine_:_Patrima"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Quai_Branly_-_Jacques-Chirac"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gaussier"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robot_expérimental"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Diderot"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cergy-Pontoise"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/wikiPageLength",2618
"http://fr.dbpedia.org/resource/Robot_Berenson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robot_expérimental"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robot_scientifique"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robot_artistique"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robot_Berenson?oldid=180990944&ns=0"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robot_Berenson"
"http://fr.dbpedia.org/resource/Robot_Berenson","http://dbpedia.org/ontology/abstract","Le robot Berenson est un robot développé par l’anthropologue de l’IRD (IRD - URMIS/ Paris-Diderot) et le roboticien du laboratoire ETIS (Équipes de traitement de l’information et des systèmes - UMR CNRS 8051) avec le soutien de la , du Laboratoire ETIS (ENSEA), de l’université de Cergy-Pontoise, du CNRS UMR 8051, de l’IRD-URMIS, de l’université Paris Diderot et de Partenering 3.0."
