"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2000/01/rdf-schema#label","Hyperiidae"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2000/01/rdf-schema#label","Hyperiidae"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2000/01/rdf-schema#label","Hyperiidae"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Hyperiidae constituent une famille de crustacés amphipodes."
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1604"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f6272fb9-82ec-4a12-b002-fb1d417910af"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/195355"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021050054"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyperiidae"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=95108"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hyperiidae"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=101417"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001649"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7990"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=176533"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hyperiidae"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hyperiidae"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hyperiidae"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hyperiidae"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z2y1r"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hyperiidae"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3933188"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777191858"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hyperiidae"
"http://fr.dbpedia.org/resource/Hyperiidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyperiidae"
