"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Impresario teatrale"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Антрепренёр"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Impresario"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Bầu sô"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Impresario (opéra)"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Impresario"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2000/01/rdf-schema#label","Антрепренер"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2000/01/rdf-schema#comment","Impresario est un terme usité pour désigner, essentiellement en Italie, en Angleterre et en France, jusqu'à la fin du XIXe siècle, un organisateur de saisons lyriques ou le directeur d'une entreprise théâtrale, notamment d'une « maison d'opéra »."
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/impressario"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Impresarios"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/702154"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/impresario"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impresario_teatrale"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025bwc"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Impressario"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Antreprenyor"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943995"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Импресарио"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Impresario"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Impresario"
"http://fr.dbpedia.org/resource/Impresario_(opéra)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Impresario"
