"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://www.w3.org/2000/01/rdf-schema#label","Place du Moulin-de-Javel"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://www.w3.org/2000/01/rdf-schema#comment","La place du Moulin-de-Javel est une voie située dans le quartier de Javel dans le 15e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6540.nom.htm"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_du_Moulin-de-Javel_(Paris)"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390653"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pft4_j"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_du_Moulin-de-Javel_(Paris)"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://dbpedia.org/ontology/wikiPageID",6418812
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://dbpedia.org/ontology/wikiPageRevisionID",186742946
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Place_Moulin_Javel_-_Paris_XV_(FR75)_-_2021-08-10_-_1.jpg"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_André-Citroën"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3a_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Pont_du_Garigliano_-_Hôpital_européen_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_C_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Leblanc"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Javel"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_Javel"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_du_Moulin-de-Javel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
