"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/2000/01/rdf-schema#label","マニング・ギャロウェイ"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/2000/01/rdf-schema#label","Manning Galloway"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/2000/01/rdf-schema#label","مانينغ غالاوي"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/2000/01/rdf-schema#label","Manning Galloway"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/2000/01/rdf-schema#comment","Manning Galloway est un boxeur américain né le 27 avril 1960 à Colombus, Ohio."
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxrec.com/boxer/6085"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manning_Galloway"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マニング・ギャロウェイ"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مانينغ_غالاوي"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f34_9"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584593"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manning_Galloway"
"http://fr.dbpedia.org/resource/Manning_Galloway","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Manning_Galloway"
