"subject","predicate","object"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2000/01/rdf-schema#label","Firmament"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2000/01/rdf-schema#label","Firmament"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2000/01/rdf-schema#label","Firmamento"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2000/01/rdf-schema#label","Небосвод"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2000/01/rdf-schema#label","Firmamento"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2000/01/rdf-schema#label","Firmament (gewelf)"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2000/01/rdf-schema#label","Firmamento"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2000/01/rdf-schema#comment","Le firmament est une représentation du ciel comme un dôme solide."
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/06079b.htm"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گنبد_آسمان"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Firmamento"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Небосвод"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Firmamento"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/120548695"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Firmament"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Taevavõlv"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στερέωμα"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taivaankansi"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/창공"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2708714"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/24F"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רקיע"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc67hy43"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Firmament"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Firmamento"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cakerawala"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Firmamento"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Твердь_небесна"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0791zf"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Firmament"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cakrawala"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Firmament_(gewelf)"
"http://fr.dbpedia.org/resource/Firmament","http://dbpedia.org/ontology/wikiPageID",7952610
"http://fr.dbpedia.org/resource/Firmament","http://dbpedia.org/ontology/wikiPageRevisionID",170620662
"http://fr.dbpedia.org/resource/Firmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_fixe"
"http://fr.dbpedia.org/resource/Firmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:firmamentum"
"http://fr.dbpedia.org/resource/Firmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_ecclésiastique"
"http://fr.dbpedia.org/resource/Firmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'astronomie"
"http://fr.dbpedia.org/resource/Firmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:רקיע"
"http://fr.dbpedia.org/resource/Firmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_(architecture)"
"http://fr.dbpedia.org/resource/Firmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septante"
"http://fr.dbpedia.org/resource/Firmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgate"
"http://fr.dbpedia.org/resource/Firmament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/"
"http://fr.dbpedia.org/resource/Firmament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/06079b.htm"
"http://fr.dbpedia.org/resource/Firmament","http://dbpedia.org/ontology/wikiPageLength",1016
"http://fr.dbpedia.org/resource/Firmament","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'astronomie"
"http://fr.dbpedia.org/resource/Firmament","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Firmament","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Firmament","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Firmament","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Firmament?oldid=170620662&ns=0"
"http://fr.dbpedia.org/resource/Firmament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Firmament"
"http://fr.dbpedia.org/resource/Firmament","http://dbpedia.org/ontology/abstract","Le firmament est une représentation du ciel comme un dôme solide."
