"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#label","Évelyne Didi"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#label","Evelyne Didi"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#label","Évelyne Didi"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#label","Évelyne Didi"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#comment","Évelyne Didi, née en 1949 à Saint-Étienne, est une actrice française. Ses parents se sont rencontrés pendant la Seconde Guerre mondiale, son père est maghrébin. Elle a un fils."
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/121468/"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=27035"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=179960"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5521_2853"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2606fbbc76bb483a8705664db08066b2"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=1360.html?nopub=1"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00070871"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=2014"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=104641"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=29597"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/3651099/"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0225789"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5376_200X"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/1043037/"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/75114"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002142345"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/238745"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0152537"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p19114"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25750080"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99003669"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایولین_دیدی"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592769"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100341585"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Evelyne_Didi"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Évelyne_Didi"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Évelyne_Didi"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Évelyne_Didi"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvsp79"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144728303/id"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131928511"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49486112"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97022637"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14676781d#about"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16128324b#about"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageID",5252337
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageRevisionID",190723720
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatie_Danielle"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Alexievitch"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Perton"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_théâtre"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_aux_ténors_(téléfilm)"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bernhard"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_homme_pressé"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Liermier"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_confiance_règne"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_théâtre"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_théâtre"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Horsemen"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_théâtre"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophocle"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Sœurs"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Été_meurtrier_(film)"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Garrel"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_NDiaye"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aki_Kaurismäki"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_(film)"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Muller"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Langhoff"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_théâtre"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cœur_fantôme"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Chartreux"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Vincent"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Villacèque"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Criée_(théâtre)"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ödön_von_Horváth"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lonsdale"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Deville"
"http://fr.dbpedia.org/resource/Évelyne_Didi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Le_Moli"
