"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://xmlns.com/foaf/0.1/name","Wagers of Sin"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://xmlns.com/foaf/0.1/name","Myth-Ion Improbable"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://xmlns.com/foaf/0.1/name","M.Y.T.H. Inc. Link"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://xmlns.com/foaf/0.1/name","Myth Directions"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://xmlns.com/foaf/0.1/name","Myth Conceptions"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://xmlns.com/foaf/0.1/name","Hit or Myth"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://xmlns.com/foaf/0.1/name","Sweet Myth-Tery of Life"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://xmlns.com/foaf/0.1/name","For King and Country"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://xmlns.com/foaf/0.1/name","The House That Jack Built"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://xmlns.com/foaf/0.1/name","Time Scout"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://xmlns.com/foaf/0.1/name","Ripping Time"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://xmlns.com/foaf/0.1/name","Little Myth Marker"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://xmlns.com/foaf/0.1/name","Something M.Y.T.H. Inc."
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://xmlns.com/foaf/0.1/name","Another Fine Myth"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://xmlns.com/foaf/0.1/name","Myth-ing Persons"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://xmlns.com/foaf/0.1/name","M.Y.T.H. Inc. in Action"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://xmlns.com/foaf/0.1/name","Myth-Nomers and Im-Pervections"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://dbpedia.org/ontology/year","1990"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://dbpedia.org/ontology/year","2000"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://dbpedia.org/ontology/year","1984"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://dbpedia.org/ontology/year","1982"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://dbpedia.org/ontology/year","1987"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://dbpedia.org/ontology/year","1980"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://dbpedia.org/ontology/year","1978"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://dbpedia.org/ontology/year","2002"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://dbpedia.org/ontology/year","1983"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://dbpedia.org/ontology/year","1985"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://dbpedia.org/ontology/year","2001"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://dbpedia.org/ontology/year","1995"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://dbpedia.org/ontology/year","1993"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://dbpedia.org/ontology/year","1986"
"http://fr.dbpedia.org/resource/Robert_Asprin__en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Robert_Asprin"
