"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#label","Hans Schweikart"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#comment","Hans Schweikart, né le 1er octobre 1895 à Berlin mort le 1er décembre 1975 à Munich, est un acteur, producteur et réalisateur allemand."
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p729302"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/s1149"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gv9w6n"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=118774"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=224243.html?nopub=1"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=51520"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/185483"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000002084"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36895143"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8382_374X"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/254162"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0777793"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/471646/"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=163146"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/af68ddd6bae640b79d194a616cddc460"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2330441"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146995872#about"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6mpy3"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hans_Schweikart"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91079"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009042334"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117402044"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Schweikart"
"http://fr.dbpedia.org/resource/Hans_Schweikart","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hans_Schweikart"
