"subject","predicate","object"
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Âmes perdues (homonymie)"
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://www.w3.org/2000/01/rdf-schema#comment","Âmes perdues, Une âme perdue ou Les Âmes perdues peut faire référence aux œuvres suivantes : 
* , roman de Giovanni Arpino paru en 1966 ; 
* Âmes perdues, film franco-italien réalisé par Dino Risi sorti en 1977 ; 
* Âmes perdues, roman d'horreur de Poppy Z. Brite publié en 1992 ; 
* Les Âmes perdues, film américain réalisé par Janusz Kamiński sorti en 2000 ; 
* Les Âmes perdues, le 270e épisode de la série South Park."
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22946519"
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://dbpedia.org/ontology/wikiPageID",9721256
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",170304427
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Âmes_perdues_(South_Park)"
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Risi"
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âmes_perdues"
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poppy_Z._Brite"
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_âme_perdue"
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Arpino"
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janusz_Kamiński"
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âmes_perdues_(roman)"
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Âmes_perdues"
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",636
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Âmes_perdues_(homonymie)?oldid=170304427&ns=0"
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Âmes_perdues_(homonymie)"
"http://fr.dbpedia.org/resource/Âmes_perdues_(homonymie)","http://dbpedia.org/ontology/abstract","Âmes perdues, Une âme perdue ou Les Âmes perdues peut faire référence aux œuvres suivantes : 
* , roman de Giovanni Arpino paru en 1966 ; 
* Âmes perdues, film franco-italien réalisé par Dino Risi sorti en 1977 ; 
* Âmes perdues, roman d'horreur de Poppy Z. Brite publié en 1992 ; 
* Les Âmes perdues, film américain réalisé par Janusz Kamiński sorti en 2000 ; 
* Les Âmes perdues, le 270e épisode de la série South Park."
