"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://www.w3.org/2000/01/rdf-schema#label","La Vie par procuration"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://www.w3.org/2000/01/rdf-schema#comment","La Vie par procuration est une chanson de Jean-Jacques Goldman sorti en 45 tours en 1986, unique extrait de l'album live En public à être publié en single."
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=b47C9i3WZDE"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ddd64f0f-21fd-4695-8260-3c3d5cfacd89"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15266264"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zkk_1c"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_vie_par_procuration"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://dbpedia.org/ontology/wikiPageID",7036879
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://dbpedia.org/ontology/wikiPageRevisionID",186144628
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Potrel"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxi_45_tours"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Assier"
"http://fr.dbpedia.org/resource/La_Vie_par_procuration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lumbroso"
