"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2000/01/rdf-schema#label","Symbole typographique"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Typographic_symbols"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Merkit"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Siombailí_clóghrafacha"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Tipografiniai_ženklai"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ტიპოგრაფიული_ნიშნები"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Typographic_symbols"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رموز_مطبعية"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Типографик_билдәләр"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Typografiske_teikn"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Sìnbołi_tipogràfeghi"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Տպագրական_նշաններ"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Typografical_seembols"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סימני_כתב"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Malats_bükavik"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Simbol_tipografi"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7022756"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمادهای_نوشتار"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Simboli_tipografici"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Типографские_знаки"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:علامات_ٹائپوگرافی"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:رموز_برنت"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Друкарскія_знакі"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:記号"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মুদ্রণমূলক_প্রতীক"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Typographical_symbols"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ikur_tipografikoak"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_typographique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Типографські_знаки"
