"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://www.w3.org/2000/01/rdf-schema#label","Amphisbaena persephone"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://www.w3.org/2000/01/rdf-schema#comment","Amphisbaena persephone est une espèce d'amphisbènes de la famille des Amphisbaenidae."
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1125646"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/539256"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9382566"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amphisbaena_persephone"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amphisbaena_persephone"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18603539"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6mn2kbh"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://dbpedia.org/ontology/wikiPageID",8545030
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://dbpedia.org/ontology/wikiPageRevisionID",157828891
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerrado"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphisbaenia"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphisbaenidae"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perséphone"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amphisbène_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amphisbaenidae"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Bahia"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaborandi_(Bahia)"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Bocchiglieri"
"http://fr.dbpedia.org/resource/Amphisbaena_persephone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Faria_Mendonça"
