"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/2000/01/rdf-schema#label","Anjoma"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/2000/01/rdf-schema#label","Anjoma"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/2000/01/rdf-schema#label","Anjoma"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/2000/01/rdf-schema#comment","Anjoma est une commune urbaine malgache située dans la partie sud-est de la région de la Haute Matsiatra."
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Anjoma"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anjoma"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043n4th"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850249"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anjoma"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anjoma"
"http://fr.dbpedia.org/resource/Anjoma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anjoma"
"http://fr.dbpedia.org/resource/Anjoma","http://dbpedia.org/ontology/wikiPageID",4713682
"http://fr.dbpedia.org/resource/Anjoma","http://dbpedia.org/ontology/wikiPageRevisionID",173448288
"http://fr.dbpedia.org/resource/Anjoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Madagascar"
"http://fr.dbpedia.org/resource/Anjoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
