"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Maison_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Maison_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Maison_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Maison_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Maison_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Maison_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Maison_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Maison_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Château de la Maison Rouge"
"http://fr.dbpedia.org/resource/Château_de_la_Maison_Rouge","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Maison Rouge est situé à La Bruère-sur-Loir dans le département de la Sarthe, en France. L'ancien château, détruit en 1862 par Augustin de Jourdan de Savonnières, fut reconstruit à la fin du XIXe siècle."
"http://fr.dbpedia.org/resource/Château_de_la_Maison_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Maison-Rouge"
"http://fr.dbpedia.org/resource/Château_de_la_Maison_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Maison-Rouge"
"http://fr.dbpedia.org/resource/Château_de_la_Maison_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_0jrb"
"http://fr.dbpedia.org/resource/Château_de_la_Maison_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944417"
"http://fr.dbpedia.org/resource/Château_de_la_Maison_Rouge","http://dbpedia.org/ontology/wikiPageID",7333812
"http://fr.dbpedia.org/resource/Château_de_la_Maison_Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",159741808
"http://fr.dbpedia.org/resource/Château_de_la_Maison_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Maison_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
