"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/2000/01/rdf-schema#label","Cesonia coala"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/2000/01/rdf-schema#label","Cesonia coala"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/2000/01/rdf-schema#comment","Cesonia coala est une espèce d'araignées aranéomorphes de la famille des Gnaphosidae."
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cesonia_coala"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2132120"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=875729"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:026809"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/264179"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1205425"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1022109"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cesonia_coala"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cesonia_coala"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642742"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cesonia_coala"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cesonia_coala"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cesonia_coala"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m1jb"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageID",5242511
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageRevisionID",170298142
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veracruz_(État)"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gnaphosidae"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnaphosidae"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_I._Platnick"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Umar_Shadab"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiapas"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/318"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://dbpedia.org/ontology/wikiPageLength",2362
"http://fr.dbpedia.org/resource/Cesonia_coala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gnaphosidae"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Mexique"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Cesonia_coala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Cesonia_coala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
