"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://www.w3.org/2000/01/rdf-schema#label","Commanderie de Balizy"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://www.w3.org/2000/01/rdf-schema#comment","La commanderie de Balizy, également désignée sous le vocable de Temple de Balisy, était une maison du templière puis hospitalière située dans le département de l'Essonne, entre les communes de Longjumeau et d'Épinay-sur-Orge."
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_des_Templiers"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985799"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_des_Templiers"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg2pc"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageID",1009010
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageRevisionID",183480104
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_hospitalière"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longjumeau"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_(rivière)"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_de_Chilly"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehan_de_la_Tour_I"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_de_Noray"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévolution_des_biens_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Mannier"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_potencée"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nozay_(Essonne)"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière_en_Île-de-France"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Commanderie_de_Balizy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilly-Mazarin"
