"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canard_branchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canard_branchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Canard_branchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Canard_branchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Canard_branchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Canard_branchu","http://www.w3.org/2000/01/rdf-schema#label","Aix sponsa"
"http://fr.dbpedia.org/resource/Canard_branchu","http://www.w3.org/2000/01/rdf-schema#label","بطة الغياض"
"http://fr.dbpedia.org/resource/Canard_branchu","http://www.w3.org/2000/01/rdf-schema#label","Vịt gỗ"
"http://fr.dbpedia.org/resource/Canard_branchu","http://www.w3.org/2000/01/rdf-schema#label","Pato-carolino"
"http://fr.dbpedia.org/resource/Canard_branchu","http://www.w3.org/2000/01/rdf-schema#label","بطة الغياض"
"http://fr.dbpedia.org/resource/Canard_branchu","http://www.w3.org/2000/01/rdf-schema#label","Aix sponsa"
"http://fr.dbpedia.org/resource/Canard_branchu","http://www.w3.org/2000/01/rdf-schema#label","Canard branchu"
"http://fr.dbpedia.org/resource/Canard_branchu","http://www.w3.org/2000/01/rdf-schema#label","アメリカオシ"
"http://fr.dbpedia.org/resource/Canard_branchu","http://www.w3.org/2000/01/rdf-schema#label","Каролинская утка"
"http://fr.dbpedia.org/resource/Canard_branchu","http://www.w3.org/2000/01/rdf-schema#label","Aix sponsa"
"http://fr.dbpedia.org/resource/Canard_branchu","http://www.w3.org/2000/01/rdf-schema#label","Ànec de Carolina"
