"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Zijbalk_Italiaanse_Oorlog_van_1494-1498"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Campagnabox_Battaglie_della_Prima_guerra_italiana"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Campaignbox_意大利戰爭_(1494年－1498年)"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Campaignbox_Italian_War_of_1494–1498"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Campaña_Primera_Guerra_de_Italia"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14408283"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_d'Italie","http://dbpedia.org/ontology/wikiPageID",1416938
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_d'Italie","http://dbpedia.org/ontology/wikiPageRevisionID",161362857
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_d'Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_d'Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_navigation_infobox"
"http://fr.dbpedia.org/resource/Modèle:Première_guerre_d'Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Première_guerre_d'Italie?oldid=161362857&ns=10"
