"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://www.w3.org/2000/01/rdf-schema#label","Saison 1935-1936 de l'Amiens AC"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1935-1936 de l'Amiens AC est la saison sportive de septembre 1935 à mai 1936 de l'Amiens Athlétic Club, club de football situé à Amiens. L'Amiens AC dispute sa troisième saison en professionnel. Le club est engagé en Division interrégionale, le deuxième niveau professionnel. De nombreux changements s'opèrent dans l'équipe, avec notamment la venue de quatre Autrichiens. Grâce aux moyens investis, le club réalise une bonne première partie de saison, en restant troisième ou quatrième de la 12e à la 25e journée, proche des deux premières places permettant l'accession en première division. Malgré cela, l'Amiens AC concède huit défaites sur les 18 matchs de la phase retour et ne finit que cinquième, à douze points de la deuxième place."
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60832311"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://fr.dbpedia.org/property/coupe1rés","Red Star Olympique"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://fr.dbpedia.org/property/coupe1rés","de finale"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1935-1936"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://fr.dbpedia.org/property/nomChampionnat","Division interrégionale"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://fr.dbpedia.org/property/champrés",73
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://fr.dbpedia.org/property/champrés",40
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://dbpedia.org/ontology/wikiPageID",12007658
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://dbpedia.org/ontology/wikiPageRevisionID",182370126
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amiens_Athlétic_Club_le_17_novembre_1935.jpg"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amiens_Athlétic_Club_en_1935.jpg"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_football"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens_Sporting_Club"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Redel"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Gymnaste_Club_Nice"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_football_club_Charleville"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_football"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Demey"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Roubaix"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Thévenot"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Saison_1935-1936_de_l'Amiens_AC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_du_littoral_de_Dunkerque"
