"subject","predicate","object"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/2000/01/rdf-schema#label","Grand Rapids Owls"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/2000/01/rdf-schema#label","Grand Rapids Owls"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/2000/01/rdf-schema#label","Owls de Grand Rapids"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/2000/01/rdf-schema#comment","Les Owls de Grand Rapids (hiboux) sont une ancienne franchise de ligue mineure de hockey sur glace qui évoluait dans la Ligue internationale de hockey de 1977 à 1980. La franchise avait commencé son activité en 1977 en tant que Owls de Dayton mais elle a changé de nom le 17 décembre 1977 après un déménagement à Grand Rapids dans le Michigan et dans la patinoire: . Les joueurs évoluaient en rouge, blanc et noir. De 1977 à 1979, les Owls étaient affiliées aux Penguins de Pittsburgh de la Ligue nationale de hockey."
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand_Rapids_Owls"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542833"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Rapids_Owls"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3vy6p"
"http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids","http://dbpedia.org/ontology/wikiPageID",1203187
