"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIVe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Canal du XIVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9554944"
"http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIVe_siècle","http://dbpedia.org/ontology/wikiPageID",4097692
"http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIVe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",91436507
"http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Canal du XIVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIVe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Canal_du_XIVe_siècle?oldid=91436507&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canal_par_période"
