"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#label","The Lazarus Effect (2015 film)"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#label","تاثير لازاروس"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#label","Hiệu ứng hồi sinh (phim 2015)"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#label","Lazarus Effect"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#label","The Lazarus Effect"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#label","تأثير لازاروس"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#label","永夜魔女"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#comment","Lazarus Effect est un film d'horreur américain réalisé par , sorti en 2015."
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=160362"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=lazarus.htm"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/763642/"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-lazarus-effect"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2035627/"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/89883"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/347066"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film350913.html"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/264595,"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2918436"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31577"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1807722/"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/108863"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=719874"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=91462"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=206788.html?nopub=1"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/141809"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6166/"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lazarus_ind"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_lazarus_effect"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v582303"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80013269"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/100850"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Lazarus_Effect"
"http://fr.dbpedia.org/resource/Lazarus_Effect","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Lazarus_Effect"
