"subject","predicate","object"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2000/01/rdf-schema#label","東海岸公園"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque Costa Este"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2000/01/rdf-schema#label","East Coast Park"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2000/01/rdf-schema#label","East Coast Park"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2000/01/rdf-schema#comment","East Coast park est un parc national situé à Singapour, le long de la côte Sud-Est de la ville-état.On peut y faire du roller en ligne et du cyclisme, ainsi que de la course à pied. Le parc est construit uniquement sur des terres gagnées sur la mer dans les années 1970."
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/East-Coast-Park"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/East_Coast_Park"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_Coast_Park"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eresources.nlb.gov.sg/IDDOC/NLBDM/vocab/GpuHGStB5zg"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Coast_Park"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/East_Coast_Park"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東海岸公園"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிழக்கு_கடலோர_பூங்கா"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ईस्ट_कोस्ट_पार्क"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارک_ساحل_شرقی"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Costa_Este"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t5zn"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304481245"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/East_Coast_Park"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/East_Coast_Park"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1880690/"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521764"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/East_Coast_Park"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://dbpedia.org/ontology/wikiPageID",7556777
"http://fr.dbpedia.org/resource/East_Coast_Park","http://dbpedia.org/ontology/wikiPageRevisionID",136195777
"http://fr.dbpedia.org/resource/East_Coast_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polder"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_à_Singapour"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Singapour"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nparks.gov.sg/gardens-parks-and-nature/parks-and-nature-reserves/east-coast-park"
"http://fr.dbpedia.org/resource/East_Coast_Park","http://dbpedia.org/ontology/wikiPageLength",826
"http://fr.dbpedia.org/resource/East_Coast_Park","http://www.georss.org/georss/point","1.303956 103.926373"
