"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_au_Pays_de_Galles","http://www.w3.org/2000/01/rdf-schema#label","Liste des commanderies templières au Pays de Galles"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_au_Pays_de_Galles","http://dbpedia.org/ontology/wikiPageID",11846579
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_au_Pays_de_Galles","http://dbpedia.org/ontology/wikiPageRevisionID",155898079
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_au_Pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_au_Pays_de_Galles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_au_Pays_de_Galles","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_au_Pays_de_Galles","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_au_Pays_de_Galles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_au_Pays_de_Galles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_commanderies_templières_au_Pays_de_Galles?oldid=155898079&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_au_Pays_de_Galles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_commanderies_templières_au_Pays_de_Galles"
