"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://www.w3.org/2000/01/rdf-schema#label","Jeux de massacre"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Jeux de massacre est une pièce de théâtre d'Eugène Ionesco représentée pour la première fois en français le 11 septembre 1970 au Théâtre Montparnasse dans une mise en scène de Jorge Lavelli."
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48750880"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f123sgk7"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageID",11152472
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",185760378
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cazalas"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Janey"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Lavelli"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_théâtre"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Thorent"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouc"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Eugène_Ionesco"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_théâtre"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_de_l'absurde"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_théâtre"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_d'art_dramatique"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulette_Frantz"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Génia"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_théâtre"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Montparnasse"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_théâtre"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Guillot"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Denise-Pelletier"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_scène"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Adrien"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Jourdan"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_théâtre"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Loubet"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorfer_Schauspielhaus"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Rovère"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_13"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josine_Comellas"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_théâtre"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Defoe"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1970"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Arnold"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mercier"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'absurde"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bernard"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Viaur"
"http://fr.dbpedia.org/resource/Jeux_de_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïa_Simon"
