"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complément_d'objet_interne","http://www.w3.org/2000/01/rdf-schema#label","Complemento oggetto interno"
"http://fr.dbpedia.org/resource/Complément_d'objet_interne","http://www.w3.org/2000/01/rdf-schema#label","Complément d'objet interne"
"http://fr.dbpedia.org/resource/Complément_d'objet_interne","http://www.w3.org/2000/01/rdf-schema#label","Cognate object"
"http://fr.dbpedia.org/resource/Complément_d'objet_interne","http://www.w3.org/2000/01/rdf-schema#label","Cognaat object"
"http://fr.dbpedia.org/resource/Complément_d'objet_interne","http://www.w3.org/2000/01/rdf-schema#comment","Un complément d'objet interne est un complément qui contient l'essentiel du sens présent dans le verbe qu'il complémente. Par exemple, il est présent dans vivre sa vie, aller son chemin, dormir son dernier sommeil, s'aimer d'amour tendre. Ce complément ne répète pas le sens du verbe (il s'agirait alors d'une tautologie, comme dans descendre en bas, monter en haut, etc.). Il restreint au contraire son sens contextuel comme le ferait un adverbe ou d'autre constructions ou compléments circonstanciels : il vit sa vie signifie ainsi il vit de la manière qu'il veut."
"http://fr.dbpedia.org/resource/Complément_d'objet_interne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cognate_object"
"http://fr.dbpedia.org/resource/Complément_d'objet_interne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Complemento_oggetto_interno"
"http://fr.dbpedia.org/resource/Complément_d'objet_interne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مفعول_مطلق"
"http://fr.dbpedia.org/resource/Complément_d'objet_interne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052448"
"http://fr.dbpedia.org/resource/Complément_d'objet_interne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Interna_komplemento"
"http://fr.dbpedia.org/resource/Complément_d'objet_interne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc2cw"
"http://fr.dbpedia.org/resource/Complément_d'objet_interne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cognaat_object"
