"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bomberman_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bomberman (desambiguación)"
"http://fr.dbpedia.org/resource/Bomberman_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bomberman (disambiguation)"
"http://fr.dbpedia.org/resource/Bomberman_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bomberman (disambigua)"
"http://fr.dbpedia.org/resource/Bomberman_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","ボンバーマン (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Bomberman_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bomberman (homonymie)"
"http://fr.dbpedia.org/resource/Bomberman_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bomberman_(desambiguación)"
"http://fr.dbpedia.org/resource/Bomberman_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボンバーマン_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Bomberman_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bomberman_(disambiguation)"
"http://fr.dbpedia.org/resource/Bomberman_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909699"
"http://fr.dbpedia.org/resource/Bomberman_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bomberman"
"http://fr.dbpedia.org/resource/Bomberman_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bomberman_(disambigua)"
"http://fr.dbpedia.org/resource/Bomberman_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bomberman_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Bomberman_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5901627
"http://fr.dbpedia.org/resource/Bomberman_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",162674911
"http://fr.dbpedia.org/resource/Bomberman_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bomberman_(jeu_vidéo,_1990)"
