"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viola_argenteria","http://www.w3.org/2000/01/rdf-schema#label","Viola argenteria"
"http://fr.dbpedia.org/resource/Viola_argenteria","http://dbpedia.org/ontology/wikiPageID",948871
"http://fr.dbpedia.org/resource/Viola_argenteria","http://dbpedia.org/ontology/wikiPageRevisionID",128370722
"http://fr.dbpedia.org/resource/Viola_argenteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violette_d'Argentera"
"http://fr.dbpedia.org/resource/Viola_argenteria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Viola_argenteria","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Violette_d'Argentera"
"http://fr.dbpedia.org/resource/Viola_argenteria","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Viola_argenteria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Viola_argenteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viola_argenteria?oldid=128370722&ns=0"
"http://fr.dbpedia.org/resource/Viola_argenteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viola_argenteria"
