"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Karchakevitch"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/2000/01/rdf-schema#label","Каршакевич, Александр Владимирович"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Karshakevich"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Karshakevich"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/2000/01/rdf-schema#label","Aljaksandr Karschakewitsch"
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Vladimirovitch Karchakevitch (en biélorusse : Аляксандр Уладзіміравіч Каршакевіч, russe : Александр Владимирович Каршакевич, en anglais Aleksandr Karshakevich), né le 6 avril 1959 à Minsk (URSS, aujourd'hui Biélorussie), est un ancien joueur de handball soviétique puis biélorusse évoluant au poste d'ailier gauche. Il est souvent considéré, avec le Roumain , comme l'un des inventeurs de la roucoulette. Avec la sélection nationale soviétique, il est notamment champion du monde en 1982 et champion olympique en 1988."
"http://fr.dbpedia.org/resource/Alexandre_Karchakevitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=KARSHALE01"
