"subject","predicate","object"
"http://fr.dbpedia.org/resource/LGV_Haramain","http://www.w3.org/2000/01/rdf-schema#label","哈拉曼高速鐵路"
"http://fr.dbpedia.org/resource/LGV_Haramain","http://www.w3.org/2000/01/rdf-schema#label","ハラマイン高速鉄道"
"http://fr.dbpedia.org/resource/LGV_Haramain","http://www.w3.org/2000/01/rdf-schema#label","LGV Haramain"
"http://fr.dbpedia.org/resource/LGV_Haramain","http://www.w3.org/2000/01/rdf-schema#label","Línea de alta velocidad ferroviaria Haramain"
"http://fr.dbpedia.org/resource/LGV_Haramain","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Medina–Mekka"
"http://fr.dbpedia.org/resource/LGV_Haramain","http://www.w3.org/2000/01/rdf-schema#label","Высокоскоростная железная дорога Харамейн"
"http://fr.dbpedia.org/resource/LGV_Haramain","http://www.w3.org/2000/01/rdf-schema#label","Високошвидкісна залізниця Медина — Мекка"
"http://fr.dbpedia.org/resource/LGV_Haramain","http://www.w3.org/2000/01/rdf-schema#comment","La LGV Haramain (ligne de train à grande vitesse Haramain) ou HHR (en anglais : Haramain High Speed Rail) est une ligne ferroviaire à grande vitesse reliant La Mecque à Médine via Djeddah. La ligne a été inaugurée en septembre 2018 et fonctionne depuis le 11 octobre 2018. Il s'agit d'une ligne de 449 km comportant une antenne de 5 km pour desservir l'aéroport de Jeddah ; cette antenne sera ouverte en 2019."
"http://fr.dbpedia.org/resource/LGV_Haramain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haramain_high-speed_rail_project"
"http://fr.dbpedia.org/resource/LGV_Haramain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10054634"
"http://fr.dbpedia.org/resource/LGV_Haramain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ferrovia_de_alta_velocidade_Haramain"
"http://fr.dbpedia.org/resource/LGV_Haramain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハラマイン高速鉄道"
"http://fr.dbpedia.org/resource/LGV_Haramain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Haramain_HSR"
"http://fr.dbpedia.org/resource/LGV_Haramain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kereta_Api_Berkelajuan_Tinggi_Haramain"
