"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/2000/01/rdf-schema#label","Kaddour Ben Achour Zerhouni"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/2000/01/rdf-schema#comment","Cheikh Kaddour Ben Achour Zerhouni (1850-1938) est un poète, musicien et mystique algérien renommé ainsi qu'en témoigne le contenu de son diwan et l'attachement à ce jour de nombreux disciples à son enseignement spirituel[réf. nécessaire]. Il est originaire de Nedroma (Tlemcen)."
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28716445"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c60325fl"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قدور_بن_عشور_الزرهوني"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l3xrq"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nedroma"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://dbpedia.org/ontology/wikiPageID",7587903
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://dbpedia.org/ontology/wikiPageRevisionID",189018808
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1938"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diwan_(poésie)"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nedroma"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nedroma"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_algérien"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1850"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://dbpedia.org/ontology/wikiPageLength",1094
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nedroma"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1938"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1850"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_algérien"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kaddour_Ben_Achour_Zerhouni?oldid=189018808&ns=0"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kaddour_Ben_Achour_Zerhouni"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://dbpedia.org/ontology/abstract","Cheikh Kaddour Ben Achour Zerhouni (1850-1938) est un poète, musicien et mystique algérien renommé ainsi qu'en témoigne le contenu de son diwan et l'attachement à ce jour de nombreux disciples à son enseignement spirituel[réf. nécessaire]. Il est originaire de Nedroma (Tlemcen)."
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Kaddour_Ben_Achour_Zerhouni","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
