"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/2000/01/rdf-schema#label","Peter Lawson"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/2000/01/rdf-schema#comment","Peter Lawson (né en 1951) est un compositeur, pianiste, arrangeur et pédagogue britannique."
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/833462"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001601693"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7192_5070"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/983322e1-5a35-4a71-b49a-a5a6b2cc9d63"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggsp24kp"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134724577"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935185f#about"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51878758"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82020531"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50942705"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageID",11585479
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageRevisionID",190888279
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique_classique"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique_classique"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_pyramidal"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique_classique"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_pourpre"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dactylorhize_de_mai"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_mâle"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_négligé"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dactylorhiza_ochroleuca"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Dawson"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique_classique"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique_classique"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme-pendu"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narrateur"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique_classique"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_de_corail"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique_classique"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangeur_musical"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiranthe_d'automne"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listère_à_feuilles_ovales"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listère_cordée"
"http://fr.dbpedia.org/resource/Peter_Lawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néottie_nid_d'oiseau"
