"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Fouchécourt"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul Fouchécourt est un ténor français, principalement d'opéra, né le 30 août 1958 à Blanzy (Saône-et-Loire), reconnu pour ses nombreuses interprétations du répertoire baroque et des rôles de « haute-contre à la française » (ténor aigu n’utilisant pas le falsetto)."
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/924327"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1476_5934"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p609056"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0034657"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0288258"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Paul_Fouchécourt"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=85956963"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/97283/"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002179658"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=8260"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Paul_Fouchécourt"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j2tm1"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Paul_Fouchécourt"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dce84da7-66e0-4998-bd1d-9b2982819d74"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Paul_Fouchécourt"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/52308"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13936849r#about"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85515236"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087885867/id"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3168495"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123642647"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/257551"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90682279"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Blanzy"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://dbpedia.org/ontology/wikiPageID",888748
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://dbpedia.org/ontology/wikiPageRevisionID",188162571
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Opera_House"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Calisto"
"http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Boston"
