"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2000/01/rdf-schema#label","Faranah"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2000/01/rdf-schema#label","Фарана (місто)"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2000/01/rdf-schema#label","فارانا"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2000/01/rdf-schema#label","ファラナ"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2000/01/rdf-schema#label","Faranah"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2000/01/rdf-schema#label","Faranah"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2000/01/rdf-schema#label","法拉納"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2000/01/rdf-schema#label","Faranah"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2000/01/rdf-schema#label","Faranah"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2000/01/rdf-schema#comment","Faranah est une ville de Guinée située sur les rives du Niger ainsi que sur le principal axe routier du pays, entre Conakry et Kissidougou. Elle se trouve dans la région naturelle de Haute-Guinée. C'est le chef-lieu de la préfecture de Faranah et la capitale de la région de Faranah. Faranah possède un aéroport (code AITA : FAA)."
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Faranah"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0501343.xml"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فارانه"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Faranah"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2421273/"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фарана"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Faranah"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Faranah_(Steed)"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فاراناہ"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фарана_(місто)"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Faraná_(cidade)"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファラナ"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Faranah"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߝߙߊߣߊ߫߫"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Faranah"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Faranah"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法拉納"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Faranah_(ort)"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Faranah"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dm3r"
"http://fr.dbpedia.org/resource/Faranah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фарана_(город)"
