"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/2000/01/rdf-schema#label","Groupe Holmarcom"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe Holmarcom est un groupe marocain familial, dont l’activité est organisée autour de 4 pôles : Finance, Agro-Industrie, Distribution et Logistique et Immobilier. Le groupe a été fondé par Abdelkader Bensalah qui est décédé en 1993. Son fils Mohamed Hassan Bensalah prend les rênes de l'entreprise et il pérennise les actifs du Groupe, le restructure et le modernise avant de se lancer dans une stratégie de développement marquée par la mise en place de plusieurs partenariats et alliances."
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCFIVTkJiFn3bhAjYZ64v9Bg"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/108288489732273572131"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/holmarcom-group/"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/holmarcom"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Holding.Holmarcom"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجموعة_هولماركوم"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0129nm7l"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3139309"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageID",3591855
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageRevisionID",178752350
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulmès"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_immobilier"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptoir_métallurgique_marocain"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Casablanca"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_d'entreprises_marocaines"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Hassan_Bensalah"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Holding_marocaine"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Low_cost"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agro-industrie"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Groupe_Holmarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
