"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/2000/01/rdf-schema#label","Fium'Albino"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/2000/01/rdf-schema#comment","Le Fium Albino est un petit fleuve côtier du département Haute-Corse de la région Corse qui se jette dans la mer Méditerranée."
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=Y7330500"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fium_Albino"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fium'Albino"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fium_Albino"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альбіно_(Корсика)"
"http://fr.dbpedia.org/resource/Fium'Albino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073088"
