"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:NASA_Astronaut_Group_5"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:NASA_Astronaut_Group_5"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:NASA_Astronaut_Group_5"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:নাসার_নভোচারী_দল_৫"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Grupo_5_de_Astronautas_da_NASA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:فضانورد_ناسا_گروه_۵"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13413560"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:NASA_5"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:第五组宇航员"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://dbpedia.org/ontology/wikiPageID",5360579
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://dbpedia.org/ontology/wikiPageRevisionID",175676310
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_BA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Groupe_d'astronautes_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Groupe_d'astronautes_5?oldid=175676310&ns=10"
