"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://www.w3.org/2000/01/rdf-schema#label","Mas Cambios"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://www.w3.org/2000/01/rdf-schema#comment","Mas Cambios est un album de Herman Düne, paru en 2003 chez . Il a été enregistré à Coney Island, avec la participation de , , Turner Cody, (en), , , et ."
"http://fr.dbpedia.org/resource/Mas_Cambios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3296489"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01phtrd"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1dde700d-b8b0-33d2-869e-3d14cbf7757c"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageID",678908
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageRevisionID",176998378
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Black"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Dune"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Rechner"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Flower_Choir_Ensemble"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Whys_and_the_Hows_of_Herman_Düne_&_Cerberus_Shoal"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spencer_Chekadis"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Hoch"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mash_Concrete_Metal_Mushrooms"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Track_And_Field"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coney_Island"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Cluck"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_Cody"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-folk"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/wikiPageLength",1333
"http://fr.dbpedia.org/resource/Mas_Cambios","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://xmlns.com/foaf/0.1/name","Mas Cambios"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mas_Cambios?oldid=176998378&ns=0"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/The_Whys_and_the_Hows_of_Herman_Düne_&_Cerberus_Shoal"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Mash_Concrete_Metal_Mushrooms"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Herman_Dune"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/dateAlbumPréc",2002
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/dateAlbumSuiv",2003
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/durée","2673.0"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/fr","Jack Lewis"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Anti-folk"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/label","Track And Field"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Herman_Dune"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/sorti",2003
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/texte","Jack Lewis"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/titre","Mas Cambios"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://fr.dbpedia.org/property/trad","Jack Lewis"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mas_Cambios"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/albumRuntime",2673.0
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/runtime",2673.0
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/Work/runtime","44.55"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/abstract","Mas Cambios est un album de Herman Düne, paru en 2003 chez . Il a été enregistré à Coney Island, avec la participation de , , Turner Cody, (en), , , et ."
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Herman_Dune"
"http://fr.dbpedia.org/resource/Mas_Cambios","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Anti-folk"
