"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Turkménistan_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Turkménistan_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Naissance au Turkménistan par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Turkménistan_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Turkmenistan_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Turkménistan_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_за_містом_Туркменістану"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Turkménistan_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21096474"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Turkménistan_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Turkmenistan_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Turkménistan_par_ville","http://dbpedia.org/ontology/wikiPageID",4978828
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Turkménistan_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",141560715
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Turkménistan_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance au Turkménistan par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Turkménistan_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Turkménistan_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_au_Turkménistan_par_ville?oldid=141560715&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Turkménistan_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Asie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Turkménistan_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_pays_et_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Turkménistan_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Turkménistan"
