"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://www.w3.org/2000/01/rdf-schema#label","Flik's Flyers"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://www.w3.org/2000/01/rdf-schema#label","A Bug's Land"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://www.w3.org/2000/01/rdf-schema#comment","Flik's Flyers est un ancien manège qui était situé dans la zone ""A Bug's Land"" du parc Disney California Adventure du Disneyland Resort à Anaheim, Californie. Les visiteurs embarquaient dans des reproductions, façons fourmi par Flik, de certaines inventions humaines. Les reproductions étaient conçues à partir d'emballages de nourritures usagés et des ""ballons"" fait d'un assemblage de feuilles et de cordes. Le tout tournait autour d'un plat à tarte central. Flik's Flyers est similaire à Blowfish Balloon Race de Tokyo DisneySea."
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09f2vz"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flik's_Flyers"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2402095"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/A_Bug's_Land"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageID",883430
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageRevisionID",176216829
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_Pixar"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zamperla"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-versa_(film,_2015)"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1001_Pattes"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Imagineering"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_DisneySea"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland_Resort"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manège"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manège_(attraction)"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaheim"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamperla"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_California_Adventure"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://dbpedia.org/ontology/wikiPageLength",2540
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://www.georss.org/georss/point","33.8068 -117.918"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Disney_California_Adventure"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_Pixar"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zamperla"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manège"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_fermée_d'un_parc_Disney"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_DCA_old"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Attractions"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flik's_Flyers?oldid=176216829&ns=0"
"http://fr.dbpedia.org/resource/Flik's_Flyers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8068
