"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bardo","http://www.w3.org/2000/01/rdf-schema#label","Naissance au Bardo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bardo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_باردو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bardo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664208"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bardo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_al_Bardo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bardo","http://dbpedia.org/ontology/wikiPageID",7550638
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bardo","http://dbpedia.org/ontology/wikiPageRevisionID",133351352
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bardo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Le_Bardo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bardo","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance au Bardo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bardo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bardo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_au_Bardo?oldid=133351352&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bardo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Tunisie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bardo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Le_Bardo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Bardo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernorat_de_Tunis"
