"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosquée_Fatih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mosquée_Fatih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosquée_Fatih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Mosquée_Fatih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mosquée_Fatih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Mosquée_Fatih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mosquée_Fatih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mosquée_Fatih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosquée_Fatih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mosquée_Fatih","http://www.w3.org/2000/01/rdf-schema#label","Mosquée Fatih"
"http://fr.dbpedia.org/resource/Mosquée_Fatih","http://www.w3.org/2000/01/rdf-schema#label","Fatih-Moschee"
"http://fr.dbpedia.org/resource/Mosquée_Fatih","http://www.w3.org/2000/01/rdf-schema#label","Moschea di Fatih"
"http://fr.dbpedia.org/resource/Mosquée_Fatih","http://www.w3.org/2000/01/rdf-schema#label","Fatih-moskee"
"http://fr.dbpedia.org/resource/Mosquée_Fatih","http://www.w3.org/2000/01/rdf-schema#label","مسجد الفاتح (إسطنبول)"
"http://fr.dbpedia.org/resource/Mosquée_Fatih","http://www.w3.org/2000/01/rdf-schema#label","مسجد الفاتح"
"http://fr.dbpedia.org/resource/Mosquée_Fatih","http://www.w3.org/2000/01/rdf-schema#comment","La Mosquée Fatih (en Turc : Fatih Camii) ou Mosquée du Conquérant est une mosquée impériale ottomane située dans le district de Fatih (Istanbul) en Turquie.Elle porte le nom du Sultan ottoman Mehmed II, ou Fatih Sultan Mehmed pour les turcs, qui en 1453 conquit Constantinople, jusqu'alors capitale de l'empire byzantin.C'est l'un des plus grands exemples d'architecture ottomane et islamique à Istanbul."
