"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://www.w3.org/2000/01/rdf-schema#label","Yvan Vaffan"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://www.w3.org/2000/01/rdf-schema#comment","Yvan Vaffan, également intitulé dans sa primo-version Les Aventures d'Ivan Vaffan, est un ballet de danse contemporaine du chorégraphe français Jean-Claude Gallotta, créé en 1984 lors de la première édition de la Biennale de la danse de Lyon. Écrit pour dix ou onze danseurs sur une musique originale d'Henry Torgue et Serge Houppin, il est considéré comme l'une des pièces importantes du chorégraphe. Jean-Claude Gallotta a rechorégraphié le ballet en 2012 dans une nouvelle version orchestrée par Strigall."
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15991018"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg841tz"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageID",7564228
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageRevisionID",180404087
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Henri_Buffard"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_danse_contemporaine"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_la_danse_de_Lyon"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Gallotta"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_contemporaine"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strigall"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphnis_é_Chloé"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Lyon"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_(ballet)"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_chorégraphique_national_de_Grenoble"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC2"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_deux"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Altaraz"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Louppe"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorégraphie"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Darmet"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Torgue_et_Serge_Houppin"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocabulaire_de_la_danse_classique"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Louis_Schefer"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_danse"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numeridanse.tv/tags/fr/catalog%3FmediaRef=MEDIA101019164308623"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numeridanse.tv/tags/fr/catalog%3FmediaRef=MEDIA130327122503172"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numeridanse.tv/tags/fr/catalog%3FmediaRef=MEDIA101019163937088"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://dbpedia.org/ontology/wikiPageLength",7801
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_danse_contemporaine"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Yvan_Vaffan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
