"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Kanton Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Canton of Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Canton de Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Kanton Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Sablé-sur-Sarthe est une division administrative française située dans le département de la Sarthe et la région Pays de la Loire.À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de 14 à 16."
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7217"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_52t0"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126804595"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сабле-суьгӀ-СагӀт_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91076353"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sablé-sur-Sarthe_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sablé-sur-Sarthe_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1532390"
"http://fr.dbpedia.org/resource/Canton_de_Sablé-sur-Sarthe","http://fr.dbpedia.org/property/binome","Martine Crnkovic"
